﻿SERVICE CATEGORY,DESCRIPTION,CHARGE,STATE OF OHIO REQUIRED
CENTRAL SUPPLY,ADHESIVE STOME EACH,73.8,
CENTRAL SUPPLY,AIR CAST ANKLE SUPPORT,86.62,
CENTRAL SUPPLY,ALGISITE  3/4 X 12 INCH,29.72,
CENTRAL SUPPLY,ALLERYN 9X9 1/8 DRESSING,55.41,
CENTRAL SUPPLY,ALLEVYN 3 X 3 DRESSING,20.86,
CENTRAL SUPPLY,ALLEVYN 5 X 5 DRESSING,29.36,
CENTRAL SUPPLY,ALLEVYN 6 3/4X6 3/4 DRESSING,52.32,
CENTRAL SUPPLY,ALLEVYN THIN 2X2 3/8 DRESSING,5.92,
CENTRAL SUPPLY,ALLEVYN THIN 4X4 DRESSING,17.3,
CENTRAL SUPPLY,ALUMAFOAM SPLINTS,10.04,
CENTRAL SUPPLY,ARM SLING-CRADLE,19.78,
CENTRAL SUPPLY,ARTERIAL LINE KIT,67.67,
CENTRAL SUPPLY,ARTHRO-FLO TUBING,695.87,
CENTRAL SUPPLY,ARTHROSCOPE CANISTER,28.02,
CENTRAL SUPPLY,ASEPTO SYRINGE,4.27,
CENTRAL SUPPLY,ASPIRATION NEEDLE 16GA,97.8,
CENTRAL SUPPLY,ASPIRATION SYRINGE,3.86,
CENTRAL SUPPLY,BAG DECANTER OR,15.5,
CENTRAL SUPPLY,"BANDAGE ELASTIC 2 EACH""",3.4,
CENTRAL SUPPLY,"BANDAGE ELASTIC 3 EACH""",4.48,
CENTRAL SUPPLY,"BANDAGE ELASTIC 4 EACH""",5.67,
CENTRAL SUPPLY,"BANDAGE ELASTIC 5 EACH""",7.31,
CENTRAL SUPPLY,"BANDAGE ELASTIC 6 EACH""",8.19,
CENTRAL SUPPLY,BASEBALL SPLINT,20.24,
CENTRAL SUPPLY,BIOPSY NEEDLE KIT,62.78,
CENTRAL SUPPLY,BLOOD COLLECTION SET,7.88,
CENTRAL SUPPLY,BLOOD Y,43.93,
CENTRAL SUPPLY,BLOODWARMER SET,127.46,
CENTRAL SUPPLY,BONE PREP TRAY,137.45,
CENTRAL SUPPLY,BOOT AIR WALKER,370.29,
CENTRAL SUPPLY,BOVIE HAND TROLE,58.92,
CENTRAL SUPPLY,"BRACE ANKLE, GEL",32.81,
CENTRAL SUPPLY,BUCKS EXTENSION KIT,110.26,
CENTRAL SUPPLY,CAST BOOT,65.77,
CENTRAL SUPPLY,CATH DRAINAGE NEEDLE SET,797.27,
CENTRAL SUPPLY,"CATH KIT, PEDIATRIC 5FR",22.71,
CENTRAL SUPPLY,CATHETER COUDE,87.24,
CENTRAL SUPPLY,CATHETER FOLEY 16FR 5CC 2WAY,53.46,
CENTRAL SUPPLY,CATHETER FOLEY 30 CC,27.19,
CENTRAL SUPPLY,CATHETER FOLEY 3CC,47.28,
CENTRAL SUPPLY,CATHETER FOLEY 3WAY 30 CC,56.14,
CENTRAL SUPPLY,CATHETER FOLEY 5 CC,35.9,
CENTRAL SUPPLY,CATHETER SUCTION,4.89,
CENTRAL SUPPLY,CATHETER TRAY LATEX FREE,51.4,
CENTRAL SUPPLY,CATHETER TRAY PLAIN 15FR,13.08,
CENTRAL SUPPLY,CENTRAL SUPPLY SERV CHG,21.58,
CENTRAL SUPPLY,CENTRAL SUPPLY SERV CHRG LARGE,66.49,
CENTRAL SUPPLY,CENTRAL SUPPLY SERV CHRG MED,40.02,
CENTRAL SUPPLY,CENTRAL SUPPLY SERV CHRG SMALL,28.12,
CENTRAL SUPPLY,CERVICAL COLLAR SOFT,49.9,
CENTRAL SUPPLY,CHEST TUBE INSERTION KIT,556.61,
CENTRAL SUPPLY,CHEST TUBE-HEIMLICH,653.54,
CENTRAL SUPPLY,CLAVICLE STRAP,47.38,
CENTRAL SUPPLY,CO2 DETECTOR,183.03,
CENTRAL SUPPLY,CO2 SAMPLING CANNULA,32.96,
CENTRAL SUPPLY,COBAN,16.22,
CENTRAL SUPPLY,COBAN 6,37.7,
CENTRAL SUPPLY,COLLECTION SET-GOMCO,52.53,
CENTRAL SUPPLY,CULTURE TUBE ASPIRATING,28.58,
CENTRAL SUPPLY,CVC MULTI LUMEN,383.73,
CENTRAL SUPPLY,CVP TRY 2 LU,422.97,
CENTRAL SUPPLY,CYSTO IRRIGATION SET,63.91,
CENTRAL SUPPLY,DERMABOND,97.13,
CENTRAL SUPPLY,DERMABOND ADH .7ML PEN,78.69,
CENTRAL SUPPLY,DISP CAUTERY,94.45,
CENTRAL SUPPLY,DISP POOLE SUCTION,7.78,
CENTRAL SUPPLY,DISPOSABLE AIRWAY,11.79,
CENTRAL SUPPLY,DOUBLE LENGTH ELASTIC 6 INCH,45.53,
CENTRAL SUPPLY,DRAIN KIT - CHEST,177.16,
CENTRAL SUPPLY,DRAIN/TUBE ATTACH DEVICE,39.55,
CENTRAL SUPPLY,"DRESSING 1 BIOPATCH""",36.98,
CENTRAL SUPPLY,"DRESSING CHANGE KIT, CVC",24.82,
CENTRAL SUPPLY,DRESSING UNNA BOOT 4X10YD,39.71,
CENTRAL SUPPLY,DRESSING VASELINE 1X36,4.27,
CENTRAL SUPPLY,DRESSING VASELINE 3X18,3.76,
CENTRAL SUPPLY,DUO DERM 4X4 ADH BORDER,45.42,
CENTRAL SUPPLY,DUO DERM 4X4 EXTRA THIN,30.33,
CENTRAL SUPPLY,DUO DERM DSH,32.55,
CENTRAL SUPPLY,EAR BLADE,283.3,
CENTRAL SUPPLY,EGG CRATE PADS,29.05,
CENTRAL SUPPLY,ENDO TRACH TUBE,81.16,
CENTRAL SUPPLY,ENEMA FLEETS OIL,8.76,
CENTRAL SUPPLY,ENEMA PHOS,4.74,
CENTRAL SUPPLY,ENEMA UNIT (DISP),7.42,
CENTRAL SUPPLY,EPIDURAL CATH RADIO OPAGU,522.83,
CENTRAL SUPPLY,EPIDURAL CATH RADIOPAGUE,172.42,
CENTRAL SUPPLY,EPIDURAL NEEDLE R.K.,88.48,
CENTRAL SUPPLY,EPIDURAL TRAY,157.33,
CENTRAL SUPPLY,ERUPLAST FEMALE CATH,4.02,
CENTRAL SUPPLY,ESO-STETH,85.85,
CENTRAL SUPPLY,EVIDENCE COLLECTION KIT,25.7,
CENTRAL SUPPLY,EYE PAD OVAL,0.72,
CENTRAL SUPPLY,EYE SHIELD,9.27,
CENTRAL SUPPLY,FEEDING TUBE,4.89,
CENTRAL SUPPLY,FLEX FLO TUBE,172.42,
CENTRAL SUPPLY,FLEXIGEL HYDROGEL 2X2 DRESSING,18.23,
CENTRAL SUPPLY,FLOWTRON DVT,147.65,
CENTRAL SUPPLY,FOLEY PRECONCTED TRY 16F,36.72,
CENTRAL SUPPLY,FROG SPLINT,18.69,
CENTRAL SUPPLY,GAVAGE TUBE BFR,3.4,
CENTRAL SUPPLY,H2O 1000CC IRR,5,
CENTRAL SUPPLY,HANDIVAGE GASTIC LAVAGE,122.26,
CENTRAL SUPPLY,HEELBOW,30.64,
CENTRAL SUPPLY,HEMO VAC,704.37,
CENTRAL SUPPLY,"HYPAFIX TAPE 2 X 10 YD ROLL""",42.9,
CENTRAL SUPPLY,HYPER/HYPOTHERMIA PAD,321.26,
CENTRAL SUPPLY,IMPERVIOUS STOCKINETTE,71.17,
CENTRAL SUPPLY,INFANT ENDO TUBE,31.36,
CENTRAL SUPPLY,INTERMITTENT INJ CAP,6.75,
CENTRAL SUPPLY,INTRASITE GEL .28 OZ,20.6,
CENTRAL SUPPLY,IOBAN-STERILE,70.4,
CENTRAL SUPPLY,IRRIGATION TRAY,8.81,
CENTRAL SUPPLY,JACKSON-PRATT DRAIN,103.31,
CENTRAL SUPPLY,JACKSON-PRATT RESEVOIR,101.56,
CENTRAL SUPPLY,KNEE IMMOB,117.88,
CENTRAL SUPPLY,KOLD WRAP,37.75,
CENTRAL SUPPLY,LACERATION TRAY,58.45,
CENTRAL SUPPLY,LAVAGE SYSTEM,357.2,
CENTRAL SUPPLY,LUMBAR PUNCTURE TRAY-DISPOSABL,128.13,
CENTRAL SUPPLY,MEDICUT 16 GUAGE,20.65,
CENTRAL SUPPLY,MICRO EYE SPGE,9.99,
CENTRAL SUPPLY,MORGAN LENS,143.17,
CENTRAL SUPPLY,NACL 1000CC IRR,10.4,
CENTRAL SUPPLY,NACL 250CC IRR,15.5,
CENTRAL SUPPLY,NACL 500CC IRR,5.67,
CENTRAL SUPPLY,NASAL AIRWAY,38.11,
CENTRAL SUPPLY,NASAL KITS,292.52,
CENTRAL SUPPLY,NASAL PKG W/LONG STRING,83.95,
CENTRAL SUPPLY,NON-CONDUCTIVE ANEST TUB,34.56,
CENTRAL SUPPLY,NS 0.9% IRRIGATION 3000ML,22.71,
CENTRAL SUPPLY,OP SITE DRESSING 5X9,13.8,
CENTRAL SUPPLY,OPHTHALMIC BLADES,231.13,
CENTRAL SUPPLY,PACKING IODOFORM 1 INCH,25.39,
CENTRAL SUPPLY,PACKING IODOFORM 1/2 INCH,22.66,
CENTRAL SUPPLY,PACKING IODOFORM 1/4 INCH,20.55,
CENTRAL SUPPLY,PACKING IODOFORM 2 INCH,34.61,
CENTRAL SUPPLY,PACKING PLAIN 1 INCH,21.99,
CENTRAL SUPPLY,PACKING PLAIN 1/2 INCH,21.58,
CENTRAL SUPPLY,PAD DISPO FOR LG HOLDER,192.97,
CENTRAL SUPPLY,PARACENTESIS TRAY,499.81,
CENTRAL SUPPLY,PEG TUBE,251.32,
CENTRAL SUPPLY,PENROSE DRAIN,20.24,
CENTRAL SUPPLY,PICC ACCESSORY PACK,114.79,
CENTRAL SUPPLY,PICC KIT 4FRX60CM SINGLE,569.02,
CENTRAL SUPPLY,PICC KIT 5FRX60CM DUAL,569.02,
CENTRAL SUPPLY,PICC LINE,915.05,
CENTRAL SUPPLY,PICC STATLOCK PLUS,31.98,
CENTRAL SUPPLY,PICC US PROBE COVER KIT,38.32,
CENTRAL SUPPLY,PICC VALVE POSIFLOW,13.7,
CENTRAL SUPPLY,PLATELET INFUSION SET,18.13,
CENTRAL SUPPLY,"POUCH,DRAIN 1 3/4 SURF PER BOX",109.23,
CENTRAL SUPPLY,"POUCH,DRAIN 2 3/4 SURFIT""",17.92,
CENTRAL SUPPLY,POVADYNE SWABS BETADINE,0.62,
CENTRAL SUPPLY,QUICK PACE PADS,286.24,
CENTRAL SUPPLY,RIB BELT-FEMALE,28.74,
CENTRAL SUPPLY,RIB BELT-MALE,43.05,
CENTRAL SUPPLY,ROBINSON CATHETER,28.27,
CENTRAL SUPPLY,SALEM TUBE,10.92,
CENTRAL SUPPLY,SCLEROTHERAPY NEEDLE 5MM X 25G,362.56,
CENTRAL SUPPLY,SECURA ANTIFUNGAL 3.25 OZ,36.72,
CENTRAL SUPPLY,SECURA MOIST CREAM 3 OZ,16.22,
CENTRAL SUPPLY,SECURA PROTECT CREAM 1.75 OZ,22.66,
CENTRAL SUPPLY,SECURA PROTECT OINT 2.47 OZ,13.6,
CENTRAL SUPPLY,SHOULDER IMMOBIL,32.65,
CENTRAL SUPPLY,SKIN STAPLE REMOVER,10.25,
CENTRAL SUPPLY,SLING & SWATHE-UNIVERSAL,46.81,
CENTRAL SUPPLY,SORBITOL 3% 3000CC,40.79,
CENTRAL SUPPLY,SORBSAN DRESSING,59.33,
CENTRAL SUPPLY,SPECIMEN TRAP 80CC,19.26,
CENTRAL SUPPLY,SPINAL NEEDLE ZUINCKE22-6,87.19,
CENTRAL SUPPLY,SPINAL NEEDLE ZUINCKE22X3,38.57,
CENTRAL SUPPLY,SPLINT METACARPAL ALL SIZES,79.83,
CENTRAL SUPPLY,SPLINT-FOAM FINGER,20.24,
CENTRAL SUPPLY,STAPLER 25 CT,46.56,
CENTRAL SUPPLY,STERI STRIPS 1/4X4 CLOSU,6.59,
CENTRAL SUPPLY,STERILE WATER CYSTOS 300,32.39,
CENTRAL SUPPLY,STERISTRIP 1 INCH,16.94,
CENTRAL SUPPLY,STOCKING KNEE HI,28.89,
CENTRAL SUPPLY,STOMAHESIVE PROTECT POWDER,47.38,
CENTRAL SUPPLY,SUR FIT URO POUCH,29.72,
CENTRAL SUPPLY,SURG STAP DISP 3.5,"1,367.27",
CENTRAL SUPPLY,SURG STAP DISP 4.8,"1,356.15",
CENTRAL SUPPLY,SURGICAL BOOT/SHOE,58.92,
CENTRAL SUPPLY,SUTURE LEVEL 1,13.8,
CENTRAL SUPPLY,SUTURE LEVEL 2,27.45,
CENTRAL SUPPLY,SUTURE LEVEL 3,47.9,
CENTRAL SUPPLY,SUTURE LEVEL 4,95.79,
CENTRAL SUPPLY,SUTURE REMOVAL SET,10.09,
CENTRAL SUPPLY,TEGADERM 10X12,5.36,
CENTRAL SUPPLY,TEGADERM 2X3,4.27,
CENTRAL SUPPLY,TEGADERM PLUS,9.79,
CENTRAL SUPPLY,TEXAS CATH-DISP,11.12,
CENTRAL SUPPLY,THIGH LENGTH STOCKINGS,64.32,
CENTRAL SUPPLY,THORACIC CATHETER STR AR,57.37,
CENTRAL SUPPLY,THORANCENTESIS TRAY,422.97,
CENTRAL SUPPLY,TIEMANN CATHETER,157.02,
CENTRAL SUPPLY,TOOMEY SYRING,17.2,
CENTRAL SUPPLY,TRACH #6 INNER CANNULA,16.79,
CENTRAL SUPPLY,TRACH CARE KIT,8.29,
CENTRAL SUPPLY,TRACHEOSTOMY TUBE W/CANN,887.86,
CENTRAL SUPPLY,TROCAR CATHETER,133.59,
CENTRAL SUPPLY,T-TUBE,230.82,
CENTRAL SUPPLY,TUCHY NEEDLE 18G X 3.5 INCH,34.61,
CENTRAL SUPPLY,TUR DRAIN BAG,38.32,
CENTRAL SUPPLY,TUR-Y SET,106.35,
CENTRAL SUPPLY,TWIN CATH,49.75,
CENTRAL SUPPLY,URI-METER,44.81,
CENTRAL SUPPLY,URINARY LEG BAG,37.44,
CENTRAL SUPPLY,URINARY LEG BAG W/EXT TU,53.87,
CENTRAL SUPPLY,URINARY LEG BAG W/STRAP,39.71,
CENTRAL SUPPLY,URINE DRAINAGE SYS STER,17.3,
CENTRAL SUPPLY,URINE KIT MED STR CLEAN,3.04,
CENTRAL SUPPLY,URINE STRAINER FUNNEL,11.69,
CENTRAL SUPPLY,VACUUM CURRETT DISP,15.91,
CENTRAL SUPPLY,VENILOOP RESEAL,12.88,
CENTRAL SUPPLY,WAFER 1 3/4 SURFIT PER BOX,205.85,
CENTRAL SUPPLY,"WAFER 2 3/4 SURFIT STOMA""",35.12,
CENTRAL SUPPLY,WARMING COVER,144.61,
CENTRAL SUPPLY,WRIST/FOREARM SPLINT,52.07,
CENTRAL SUPPLY,XCELL ANTIMICROBID CELLULOSE,88.89,
DIABETES EDUCATION,DIAB ED GROUP PER 30MIN 2-4PAT,45.63,
DIABETES EDUCATION,DIAB ED GROUP PER 30MIN 5-8PAT,45.63,
DIABETES EDUCATION,DIAB ED INDIVIDUAL PER 30 MIN,52.17,
EMERGENCY DEPT.,ANOSCOPY,159.14,
EMERGENCY DEPT.,ANTERIOR SIMPLE,283.82,
EMERGENCY DEPT.,ANTI COMP/PACKING,283.82,
EMERGENCY DEPT.,ARTHROCENTESIS INTERMED,585.35,
EMERGENCY DEPT.,ARTHROCENTESIS LARGE,585.35,
EMERGENCY DEPT.,ARTHROCENTESIS SMALL,585.35,
EMERGENCY DEPT.,AVULSION NAIL PLATE EA ADD,200.13,
EMERGENCY DEPT.,AVULSION NAIL PLATE SINGLE,200.13,
EMERGENCY DEPT.,BLADDER IRRIG SIMPLE,506.25,
EMERGENCY DEPT.,BLADDER SCAN NON-IMAGING ED,173.09,
EMERGENCY DEPT.,BURNS 1ST DEGREE LOCAL,200.13,
EMERGENCY DEPT.,BURNS 2ND-3RD DEGREE LRG,670.89,
EMERGENCY DEPT.,BURNS 2ND-3RD DEGREE MED,670.89,
EMERGENCY DEPT.,BURNS 2ND-3RD DEGREE SMALL,368.17,
EMERGENCY DEPT.,CARDIOVERSION-ED,"1,880.52",
EMERGENCY DEPT.,CAST APP ARM LONG,577.57,
EMERGENCY DEPT.,CAST APP ARM SHORT,577.57,
EMERGENCY DEPT.,CAST APP LEG LONG,577.57,
EMERGENCY DEPT.,CAST APP LEG SHORT,577.57,
EMERGENCY DEPT.,CAST BIVALVE\REMOVAL,275.32,
EMERGENCY DEPT.,CAST REMOVAL,96.15,
EMERGENCY DEPT.,C-COLLAR STIFF NECK,43.21,
EMERGENCY DEPT.,CENTRAL LINE INSERT,"2,750.15",
EMERGENCY DEPT.,CHEST TUBE INSERTION,"1,311.60",
EMERGENCY DEPT.,CHEST TUBE THORACIC CATHETER,32.19,
EMERGENCY DEPT.,CL BODY 1.1-2.5CM,"1,141.19",
EMERGENCY DEPT.,CL BODY 2.6-7.5CM,"1,141.19",
EMERGENCY DEPT.,CL BODY EA ADD 5CM OR LESS,"1,141.19",
EMERGENCY DEPT.,"CL EYELD,NSE,EAR,LIP 1.1-2.5CM","1,141.19",
EMERGENCY DEPT.,"CL EYELD,NSE,EAR,LIP 2.6-7.5CM","1,141.19",
EMERGENCY DEPT.,"CL EYELD,NSE,EAR,LIP EA A",530.91,
EMERGENCY DEPT.,"CL FACE,NC,HND,FT 1.1-2.5CM","1,141.19",
EMERGENCY DEPT.,"CL FACE,NC,HND,FT 2.6-7.5CM","1,141.19",
EMERGENCY DEPT.,"CL FACE,NC,HND,FT EA ADD 5CM","1,141.19",
EMERGENCY DEPT.,"CL SCALP,ARM,LEG 1.1-2.5CM",530.91,
EMERGENCY DEPT.,"CL SCALP,ARM,LEG 2.6-7.5CM","1,141.19",
EMERGENCY DEPT.,"CL SCALP,ARM,LEG EA ADD 5CM",530.91,
EMERGENCY DEPT.,CPR-ED,"1,217.20",
EMERGENCY DEPT.,CRICOTHYROIDOTOMY,"1,877.59",
EMERGENCY DEPT.,DEBR SKIN & SUBQ TISSUE,670.89,
EMERGENCY DEPT.,DECLOT VASCULAR DEVICE,742.22,
EMERGENCY DEPT.,DELIVERY OF PLACENTA,"2,282.17",
EMERGENCY DEPT.,DRAIN EXTERNAL EAR LESION,258.99,
EMERGENCY DEPT.,DRAINAGE OF SCROTAL WALL,517.47,
EMERGENCY DEPT.,DRESSING 2X14 ABSORB STERILE,186.12,
EMERGENCY DEPT.,EAR IRRIGATION/FB REMOVAL,161.45,
EMERGENCY DEPT.,ED CATEGORY 1 ROOM CHARGE,216.82,X
EMERGENCY DEPT.,ED CATEGORY 2 ROOM CHARGE,306.27,X
EMERGENCY DEPT.,ED CATEGORY 3 ROOM CHARGE,536.22,X
EMERGENCY DEPT.,ED CATEGORY 4 ROOM CHARGE,847.64,X
EMERGENCY DEPT.,ED CATEGORY 5 ROOM CHARGE,"1,268.34",X
EMERGENCY DEPT.,ED CRITICAL CARE 30-74 MIN,"1,874.70",X
EMERGENCY DEPT.,ED CRITICAL CARE EA ADD 30 MIN,624.95,
EMERGENCY DEPT.,EPISTAXIS RAPID RHINO LEVEL 1,160.42,
EMERGENCY DEPT.,EPISTAXIS RAPID RHINO LEVEL 2,213.11,
EMERGENCY DEPT.,EPISTAXIS RAPID RHINO LEVEL 3,311.06,
EMERGENCY DEPT.,EXCISION OF NAIL FOLD TOE,453.1,
EMERGENCY DEPT.,EXT PACER TRANSCUT,620.01,
EMERGENCY DEPT.,FBR CONJUNCTIVAL EMB,219.39,
EMERGENCY DEPT.,FBR CONJUNCTIVAL SUPER,219.39,
EMERGENCY DEPT.,FBR CORNEAL W SLIT,219.39,
EMERGENCY DEPT.,FBR CORNEAL W/O SLIT,219.39,
EMERGENCY DEPT.,FBR EAR CERUMEN,159.14,
EMERGENCY DEPT.,FBR IMPACTED EAR CERUMEN W/IRR,124.68,
EMERGENCY DEPT.,FBR MUSCLE SIMPLE,"1,085.05",
EMERGENCY DEPT.,FBR NOSE,159.14,
EMERGENCY DEPT.,FBR SUBQ SIMPLE,354.78,
EMERGENCY DEPT.,FOLEY INSERT COMPLEX,261.16,
EMERGENCY DEPT.,GASTRIC INTUB & ASP W/WO LAVAG,386.61,
EMERGENCY DEPT.,GASTROSTOMY TUBE CHANGE,832.03,
EMERGENCY DEPT.,I&D ABSCESS COMP OR MULTI,354.78,
EMERGENCY DEPT.,I&D ABSCESS SIMPLE,354.78,
EMERGENCY DEPT.,I&D BARTHOLINS GLAND,340.93,
EMERGENCY DEPT.,I&D HEMATOMA SUBUNGUAL,74.83,
EMERGENCY DEPT.,I&D PILONIDAL CYST SIMPLE,354.78,
EMERGENCY DEPT.,I&D VULVA OR PERINEAL,695.51,
EMERGENCY DEPT.,"IL BDY,SCLP,EXT 0-2.5CM",530.91,
EMERGENCY DEPT.,"IL BDY,SCLP,EXT 12.6-20CM",530.91,
EMERGENCY DEPT.,"IL BDY,SCLP,EXT 2.6-7.5CM",530.91,
EMERGENCY DEPT.,"IL BDY,SCLP,EXT 20.1-30CM",530.91,
EMERGENCY DEPT.,"IL BDY,SCLP,EXT 7.6-12.5CM",530.91,
EMERGENCY DEPT.,"IL BDY,SCLP,EXT OVER 30CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP 0-2.5CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP 12.6-20CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP 2.6-5CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP 20.1-30CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP 5.1-7.5CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP 7.6-12.5CM",530.91,
EMERGENCY DEPT.,"IL FACE,EAR,LIP OVER 30CM",530.91,
EMERGENCY DEPT.,"IL NCK,HND,FT 0-2.5CM",530.91,
EMERGENCY DEPT.,"IL NCK,HND,FT 12.6-20CM",530.91,
EMERGENCY DEPT.,"IL NCK,HND,FT 2.6-7.5CM",530.91,
EMERGENCY DEPT.,"IL NCK,HND,FT 20.1-30CM",530.91,
EMERGENCY DEPT.,"IL NCK,HND,FT 7.6-12.5CM",530.91,
EMERGENCY DEPT.,"IL NCK,HND,FT OVER 30CM",530.91,
EMERGENCY DEPT.,IMMUN ADMIN EACH ADD VACCINE,52.99,
EMERGENCY DEPT.,IMMUN ADMIN ONE VACCINE,116.7,
EMERGENCY DEPT.,INCISE THROMB HEMM,506.25,
